TRADE_DATE,20240416,WV2, ,Putnam Sustainable Future ETF,'PFUT,'PFUT,USD,INSTRUCTION_ASSET,04S995433
CREATION_UNIT_SIZE,25000,DOMICILE,"",ESTIMATED_DIVIDENDS,0,PRODUCT_STRUCTURE,"",EST_INC,0
SETTLEMENT_CYCLE,T+2,ASSET_CLASS,"",ESTIMATED_EXPENSE,10.1,CREATE_FEE,250,ESTIMATED_CASH_COMPONENT,17495.39
NAV,23.107919,UNDISTRIBUTED_NET_INCOME_PER_SHARE,0,BASKET_MARKET_VALUE,491467.7,REDEEM_FEE,250,ACTUAL_CASH_COMPONENT,17505.49
NAV_PER_CREATION_UNIT,577697.975,UNDISTRIBUTED_NET_INCOME_PER_CREATION_UNIT,0,BASKET_SHARES,7201,CREATE_VARIABLE_FEE,0
NAV_LESS_UNDISTRIBUTED_NET_INCOME,577697.975,ACTUAL_CASH_IN_LIEU,68724.79,ESTIMATED_CASH_IN_LIEU,68724.79,REDEEM_VARIABLE_FEE,0
ETF_SHARES_OUTSTANDING,10200000,ACTUAL_INTEREST,0,ESTIMATED_INTEREST,0,EXPENSE_RATIO,.64
TOTAL_NET_ASSETS,235700773.41,ACTUAL_TOTAL_CASH,86230.28,ESTIMATED_TOTAL_CASH,86220.18,THRESHOLD, 
CUSIP,TICKER,SEDOL,ISIN,DESCRIPTION,CUR,ISO,SHARES,ORIGINAL_FACE,INTEREST,LOCAL_PRICE,LOCAL_MV,FOREX,BASE_PRICE,BASE_MV,WEIGHT,CIL,EST_DIVIDEND,LOT,NEW,SHARE_CHANGE,INT_FACTOR,PAR_ADJUSTMENT_FACTOR
'00724F101,'ADBE,'2008154,US00724F1012,ADOBE INC,USD,US,18,,0,470.1,8461.8,1,470.1,8461.8,1.5105165,N,0,1,N,0,0,1
'021369103,'ALTR,'BD6D4Y5,US0213691035,ALTAIR ENGINEERING INC   A,USD,US,108,,0,81.02,8750.16,1,81.02,8750.16,1.56199166,N,0,1,N,0,0,1
'038222105,'AMAT,'2046552,US0382221051,APPLIED MATERIALS INC,USD,US,60,,0,205.68,12340.8,1,205.68,12340.8,2.20295706,N,0,1,N,0,0,1
'04351P101,'ASND,'BV9G6B8,US04351P1012,ASCENDIS PHARMA A/S   ADR,USD,US,15,,0,145.23,2178.45,1,145.23,2178.45,.38887526,N,0,1,N,0,0,1
'049468101,'TEAM,'BQ1PC76,US0494681010,ATLASSIANCORP CL A,USD,US,27,,0,191.84,5179.68,1,191.84,5179.68,.92462503,N,0,1,N,0,0,1
'127387108,'CDNS,'2302232,US1273871087,CADENCE DESIGN SYS INC,USD,US,34,,0,301.56,10253.04,1,301.56,10253.04,1.83027088,N,0,1,N,0,0,1
'14040H105,'COF,'2654461,US14040H1059,CAPITAL ONE FINANCIAL CORP,USD,US,29,,0,139.18,4036.22,1,139.18,4036.22,.72050591,N,0,1,N,0,0,1
'147448104,'CWST,'2120490,US1474481041,CASELLA WASTE SYSTEMS INC A,USD,US,74,,0,95.64,7077.36,1,95.64,7077.36,1.26338002,N,0,1,N,0,0,1
'148929102,'CAVA,'BRBD9F4,US1489291021,CAVA GROUPINC,USD,US,59,,0,61.75,3643.25,1,61.75,3643.25,.65035681,N,0,1,N,0,0,1
'169656105,'CMG,'B0X7DZ3,US1696561059,CHIPOTLE MEXICAN GRILL INC,USD,US,4,,0,2936.63,11746.52,1,2936.63,11746.52,2.09687209,N,0,1,N,0,0,1
'172908105,'CTAS,'2197137,US1729081059,CINTAS CORP,USD,US,24,,0,664.72,15953.28,1,664.72,15953.28,2.84782111,N,0,1,N,0,0,1
'20451W101,'CMPS,'BMC3HS7,US20451W1018,COMPASS PATHWAYS PLC,USD,US,286,,0,8.32,2379.52,1,8.32,2379.52,.42476828,N,0,1,N,0,0,1
'21037T109,'CEG,'BMH4FS1,US21037T1097,CONSTELLATION ENERGY,USD,US,66,,0,185.4,12236.4,1,185.4,12236.4,2.18432061,N,0,1,N,0,0,1
'21874C102,'CNM,'BNXKS92,US21874C1027,CORE + MAIN INC CLASS A,USD,US,149,,0,55.16,8218.84,1,55.16,8218.84,1.46714569,N,0,1,N,0,0,1
'22788C105,'CRWD,'BJJP138,US22788C1053,CROWDSTRIKE HOLDINGS INC   A,USD,US,54,,0,299.5,16173,1,299.5,16173,2.88704334,N,0,1,N,0,0,1
'235851102,'DHR,'2250870,US2358511028,DANAHER CORP,USD,US,58,,0,239.66,13900.28,1,239.66,13900.28,2.48133994,N,0,1,N,0,0,1
'237266101,'DAR,'2250289,US2372661015,DARLING INGREDIENTS INC,USD,US,100,,0,43.14,4314,1,43.14,4314,.77009244,N,0,1,N,0,0,1
'252131107,'DXCM,'B0796X4,US2521311074,DEXCOM INC,USD,US,100,,0,134.56,13456,1,134.56,13456,2.40203149,N,0,1,N,0,0,1
